﻿kod_zv;nazov_zv
5k509.4;Použitie mitrálneho klipu: 4 klipy
5k509.5;Použitie mitrálneho klipu: 5 a viac klipov
5k50x;Iné miniinvazívne operácie na srdcových chlopniach
5k510.2;Náhrada aortálnej chlopne xenotransplantátom-bioprotézou
5k510.3;Náhrada aortálnej chlopne xenotransplantátom bez stentov
5k510.4;Náhrada aortálnej chlopne umelou protézou
5k510.5;Náhrada aortálnej chlopne samoexpandovateľným xenotransplantátom bez šitia
5k510.x;Náhrada aortálnej chlopne, ostatné
5k512.1;Náhrada mitrálnej chlopne, otvorene alotransplantátom
5k512.2;Náhrada mitrálnej chlopne, otvorene xenotransplantátom-bioprotézou
5k512.3;Náhrada mitrálnej chlopne, otvorene xenotransplantátom bez stentov
5k512.4;Náhrada mitrálnej chlopne, otvorene umelou protézou
5k512.x;Náhrada mitrálnej chlopne, otvorene ostatné
5k513.1;Náhrada mitrálnej chlopne, torakoskopicky alotransplantátom
5k513.2;Náhrada mitrálnej chlopne, torakoskopicky xenotransplantátom-bioprotézou
5k513.3;Náhrada mitrálnej chlopne, torakoskopicky xenotransplantátom bez stentov
5k513.4;Náhrada mitrálnej chlopne, torakoskopicky umelou protézou
5k513.x;Náhrada mitrálnej chlopne, torakoskopicky ostatné
5k514.1;Náhrada pulmonálnej chlopne alotransplantátom
5k514.2;Náhrada pulmonálnej chlopne xenotransplantátom-bioprotézou
5k514.3;Náhrada pulmonálnej chlopne xenotransplantátom bez stentov
5k514.4;Náhrada pulmonálnej chlopne umelou protézou
5k514.x;Náhrada pulmonálnej chlopne, ostatné
5k516.1;Náhrada trikuspidálnej chlopne alotransplantátom
5k516.2;Náhrada trikuspidálnej chlopne xenotransplantátom-bioprotézou
5k516.3;Náhrada trikuspidálnej chlopne xenotransplantátom bez stentov
5k516.4;Náhrada trikuspidálnej chlopne umelou protézou
5k516.x;Náhrada trikuspidálnej chlopne, ostatné
5k51x.1;Iná náhrada srdcovej chlopne alotransplantátom
5k51x.2;Iná náhrada srdcovej chlopne xenotransplantátom-bioprotézou
5k51x.3;Iná náhrada srdcovej chlopne xenotransplantátom bez stentov
5k51x.4;Iná náhrada srdcovej chlopne umelou protézou
5k51x.x;Iná náhrada srdcovej chlopne, ostatné
5k520.0;Výmena xenotransplantátu aortálnej chlopne umelou protézou 
5k520.1;Výmena umelej protézy aortálnej chlopne xenotransplantátom 
5k520.2;Výmena umelej protézy aortálnej chlopne umelou protézou
5k520.3;Výmena xenotransplantátu aortálnej chlopne xenotransplantátom
5k520.4;Výmena xenotransplantátu/umelej protézy aortálnej chlopne chlopňovou cievnou protézou, mechanicky
5k520.5;Výmena  xenotransplantátu/umelej protézy aortálnej chlopne chlopňovou cievnou protézou, biologicky
5k520.6;Výmena xenotransplantátu/umelej protézy aortálnej chlopne samoexpandujúcim xenotransplantátom bez šitia
5k520.x;Výmena protézy aortálnej chlopne, ostatné
5k522.0;Výmena xenotransplantátu mitrálnej chlopne umelou protézou
5k522.1;Výmena umelej protézy mitrálnej chlopne xenotransplantátom
5k522.2;Výmena umelej protézy mitrálnej chlopne umelou protézou
5k522.3;Výmena xenotransplantátu mitrálnej chlopne xenotransplantátom
5k522.x;Výmena protézy mitrálnej chlopne, ostatné
5k524.0;Výmena xenotransplantátu pulmonálnej chlopne umelou protézou
5k524.1;Výmena umelej protézy pulmonálnej chlopne xenotransplantátom
5k524.2;Výmena umelej protézy pulmonálnej chlopne umelou protézou
5k524.3;Výmena xenotransplantátu pulmonálnej chlopne xenotransplantátom
5k524.4;Výmena xenotransplantátu/umelej protézy pulmonálnej chlopne chlopňovou cievnou protézou, mechanicky
5k524.5;Výmena xenotransplantátu/umelej protézy pulmonálnej chlopne chlopňovou cievnou protézou, biologicky
5k524.x;Výmena protézy pulmonálnej chlopne, ostatné
5k526.0;Výmena xenotransplantátu trikuspidálnej chlopne umelou protézou
5k526.1;Výmena umelej protézy trikuspidálnej chlopne xenotransplantátom
5k526.2;Výmena umelej protézy trikuspidálnej chlopne umelou protézou
5k526.3;Výmena xenotransplantátu trikuspidálnej chlopne xenotransplantátom
5k526.x;Výmena protézy trikuspidálnej chlopne, ostatné
5k530.0;Valvuloplastika aortálnej chlopne (okrem valvuloplastiky pri vrodených anomáliách chlopní), otvorene chirurgicky
5k531;Anuloplastika aortálnej chlopne (okrem valvuloplastiky pri vrodených anomáliách chlopní) 
5k532;Mitrálna anuloplastika (okrem valvuloplastiky pri vrodených anomáliách chlopní)
5k533.0;Mitrálna valvuloplastika (okrem valvuloplastiky pri vrodených anomáliách chlopní), otvorene chirurgicky
5k534;Anuloplastika pulmonálnej chlopne (okrem valvuloplastiky pri vrodených anomáliách chlopní) 
5k535;Anuloplastika trikuspidálnej chlopne (okrem valvuloplastiky pri vrodených anomáliách chlopní)
5k536.0;Valvuloplastika trikuspidálnej chlopne (okrem valvuloplastiky pri vrodených anomáliách chlopní), otvorene chirurgicky
5k537.0;Valvuloplastika pulmonálnej chlopne (okrem valvuloplastiky pri vrodených anomáliách chlopní), otvorene chirurgicky
5k53x;Valvuloplastika (okrem valvuloplastiky pri vrodených anomáliách chlopní), ostatné
5k540.0;Valvulotómia aortálnej chlopne, otvorene chirurgicky
5k540.2;Valvulotómia mitrálnej chlopne, otvorene chirurgicky
5k540.4;Valvulotómia pulmonálnej chlopne, otvorene chirurgicky
5k540.6;Valvulotómia trikuspidálnej chlopne, otvorene chirurgicky
5k590.1;Explorácia aortálnej chlopne (s trombektómiou)
5k590.2;Subvalvulárna fibrózna resekcia aortálnej chlopne
5k590.3;Subvalvulárna muskulárna resekcia aortálnej chlopne
5k590.4;Supravalvulárna resekcia aortálnej chlopne
5k590.5;Refixácia protézy aortálnej chlopne
5k590.6;Odvápnenie aortálnej chlopne
5k590.8;Implantácia mechanického aortálneho konduitu
5k590.9;Implantácia biologického aortálneho konduitu
5k590.a;Rekonštrukcia koreňa aorty s reimplantáciou aortálnej chlopne podľa Davida
5k590.b0;Remodelácia koreňa aorty s implantáciou cievnej protézy podľa Yacouba
5k590.b1;Remodelácia koreňa aorty s implantáciou cievnej protézy podľa Yacouba s implantáciou anuloplastického prstenca
5k590.c;Náhrada aortálneho koreňa pulmonálnym autograftom (Ross operácia)
5k590.x;Iné operácie aortálnej chlopne, ostatné
5k592.1;Explorácia mitrálnej chlopne (s trombektómiou)
5k592.2;Rekonštrukcia závesného aparátu mitrálnej chlopne a cípov chlopne
5k592.3;Anuloplastika mitrálnej chlopne
5k592.4;Dekalcifikácia mitrálnej chlopne
5k592.x;Iné operácie mitrálnej chlopne, ostatné
5k594.1;Explorácia pulmonálnej chlopne (s trombektómiou)
5k594.2;Plastika subvalvulárnej stenózy pulmonálnej chlopne
5k594.4;Plastika supravalvulárnej stenózy pulmonálnej chlopne
5k594.5;Refixácia protézy pulmonálnej chlopne
5k594.6;Dekalcifikácia pulmonálnej chlopne
5k594.8;Implantácia mechanického konduitu pulmonálnej chlopne
5k594.9;Implantácia biologického konduitu pulmonálnej chlopne
5k594.x;Iné operácie pulmonálnej chlopne, ostatné
5k596.1;Explorácia trikuspidálnej chlopne (s trombektómiou)
5k596.2;Valvuloplastika trikuspidálnej chlopne
5k596.3;Anuloplastika trikuspidálnej chlopne
5k596.4;Dekalcifikácia trikuspidálnej chlopne
5k596.x;Iné operácie trikuspidálnej chlopne, ostatné
5k59x;Iné operácie srdcových chlopní, ostatné
5k550.0;Rekonštrukcia vrodeného defektu predsieňového septa čiastočným uzáverom
5k550.1;Rekonštrukcia vrodeného defektu predsieňového septa kompletným uzáverom
5k550.x;Rekonštrukcia vrodeného defektu predsieňového septa bližšie nešpecifikovaným uzáverom
5k551.0;Rekonštrukcia vrodeného defektu komorového septa čiastočným uzáverom
5k551.1;Rekonštrukcia vrodeného defektu komorového septa kompletným uzáverom
5k551.x;Rekonštrukcia vrodeného defektu komorového septa bližšie nešpecifikovaným uzáverom
5k552.0;Rekonštrukcia vrodeného čiastočného atrioventrikulárneho defektu
5k552.1;Rekonštrukcia vrodeného kompletného atrioventrikulárneho defektu 
5k552.x;Rekonštrukcia vrodeného atrioventrikulárneho defektu bližšie nešpecifikovanou korekciou
5k559;Rekonštrukcia vrodeného defektu septa, iná
5k560;Operácia otvoreného ductus arteriosus Botalli
5k561.0;Operácia koarktácie aorty
5k562;Operácie pri vrodených anomáliách a. lusoria
5k563;Operácie pri vrodených anomáliách slučky a. pulmonalis
5k564;Operácie pri vrodených anomáliách v. cava
5k565;Operácie pri vrodených anomáliách pľúcnych žíl
5k566;Operácie pri vrodených anomáliách vencovitých tepien
5k567;Operácia  pri vrodených anomáliách: prerušenie aortálneho oblúka
5k568;Operácie pri vrodených anomáliách kolaterálnych ciev, unifokalizácia
5k56d;Operácia aorto-pulmonálneho okienka pri vrodených anomáliách ciev
5k56e;Operácia aorto-ľavokomorového tunela pri vrodených anomáliách ciev 
5k56g.3;Operácia na a. pulmonalis pri vrodených anomáliách ciev, pexia
5k56h.1;Operácia na ascendentnej aorte pri vrodených anomáliách ciev, supravalvárna stenóza
5k56h.2;Operácia na ascendentnej aorte pri vrodených anomáliách ciev, pexia
5k56x;Operácie pri vrodených anomáliách ciev, ostatné
5k570.0;Operácie pri vrodených anomáliách aortálnej chlopne, rekonštrukcia chlopní
5k570.1;Operácie pri vrodených anomáliách aortálnej chlopne, náhrada homograftom
5k570.2;Operácie pri vrodených anomáliách aortálnej chlopne, náhrada bioprotézou so stentom
5k570.3;Operácie pri vrodených anomáliách aortálnej chlopne, náhrada bioprotézou bez stentu
5k570.4;Operácie pri vrodených anomáliách aortálnej chlopne, náhrada mechanickou protézou
5k570.5;Operácie pri vrodených anomáliách aortálnej chlopne, náhrada konduitom
5k570.6;Operácie pri vrodených anomáliách aortálnej chlopne, náhrada autograftom a autograft/homograft (Ross operácia)
5k570.7;Operácie pri vrodených anomáliách aortálnej chlopne, náhrada autotransplantátom s rozširujúcou plastikou výtokového traktu ľavej komory (Ross-Konno-operácia)
5k570.x;Operácie pri vrodených anomáliách aortálnej chlopne, ostatné
5k572.0;Operácie pri vrodených anomáliách mitrálnej chlopne, rekonštrukcia chlopní
5k572.1;Operácie pri vrodených anomáliách mitrálnej chlopne, náhrada homograftom
5k572.2;Operácie pri vrodených anomáliách mitrálnej chlopne, náhrada bioprotézou so stentom
5k572.3;Operácie pri vrodených anomáliách mitrálnej chlopne, náhrada bioprotézou bez stentu
5k572.4;Operácie pri vrodených anomáliách mitrálnej chlopne, náhrada mechanickou protézou
5k572.x;Operácie pri vrodených anomáliách mitrálnej chlopne, ostatné
5k574.0;Operácie pri vrodených anomáliách pulmonálnej chlopne, valuloplastika/anuloplastika
5k574.1;Operácie pri vrodených anomáliách pulmonálnej chlopne, náhrada homograftom
5k574.2;Operácie pri vrodených anomáliách pulmonálnej chlopne, náhrada bioprotézou so stentom
5k574.3;Operácie pri vrodených anomáliách pulmonálnej chlopne, náhrada bioprotézou bez stentu
5k574.4;Operácie pri vrodených anomáliách pulmonálnej chlopne, náhrada mechanickou protézou
5k574.5;Operácie pri vrodených anomáliách pulmonálnej chlopne, náhrada konduitom
5k574.x;Operácie pri vrodených anomáliách pulmonálnej chlopne, ostatné
5k576.0;Operácie pri vrodených anomáliách trikuspidálnej chlopne, valvuloplastika/anuloplastika
5k576.1;Operácie pri vrodených anomáliách trikuspidálnej chlopne, náhrada homograftom
5k576.2;Operácie pri vrodených anomáliách trikuspidálnej chlopne, náhrada bioprotézou so stentom
5k576.3;Operácie pri vrodených anomáliách trikuspidálnej chlopne, náhrada bioprotézou bez stentu
5k576.4;Operácie pri vrodených anomáliách trikuspidálnej chlopne, náhrada mechanickou protézou
5k576.x;Operácie pri vrodených anomáliách trikuspidálnej chlopne, ostatné
5k578.0;Operácie pri vrodených anomáliách AV-chlopne, valvuloplastika/anuloplastika
5k578.1;Operácie pri vrodených anomáliách AV-chlopne, náhrada homograftom
5k578.2;Operácie pri vrodených anomáliách AV-chlopne, náhrada bioprotézou so stentom
5k578.3;Operácie pri vrodených anomáliách AV-chlopne, náhrada bioprotézou bez stentu
5k578.4;Operácie pri vrodených anomáliách AV-chlopne, náhrada mechanickou protézou
5k578.5;Operácie pri vrodených anomáliách AV-chlopne, náhrada konduitom
5k578.x;Operácie pri vrodených anomáliách AV-chlopne, ostatné
5k57a.0;Operácie pri vrodených anomáliách trunku chlopní, valvuloplastika/anuloplastika
5k57a.1;Operácie pri vrodených anomáliách trunku chlopní, náhrada homograftom
5k57a.2;Operácie pri vrodených anomáliách trunku chlopní, náhrada bioprotézou so stentom
5k57a.3;Operácie pri vrodených anomáliách trunku chlopní, náhrada bioprotézou bez stentu
5k57a.4;Operácie pri vrodených anomáliách trunku chlopní, náhrada mechanickou protézou
5k57a.5;Operácie pri vrodených anomáliách trunku chlopní, náhrada konduitom
5k57a.6;Operácie pri vrodených anomáliách trunku chlopní, náhrada autograftom a autograft/homograft (Ross operácia)
5k57a.7;Operácie pri vrodených anomáliách trunku chlopní, náhrada autograftom a autotgraft/homograft s rozširujúcou plastikou LVOT (Ross-Konno-operácia)
5k57a.x;Operácie pri vrodených anomáliách trunku chlopní, ostatné
5k580;Totálna korektúra Fallotovej tetralógie
5k581.0;Korektúra transpozície veľkých ciev [TGA], arteriálny switch
5k581.2;Korektúra transpozície veľkých ciev [TGA], double switch
5k581.3;Korektúra transpozície veľkých ciev [TGA], atriálny switch
5k581.x;Korektúra transpozície veľkých ciev [TGA], ostatné
5k582.0;Korekcia totálneho anomálneho pľúcneho venózneho návratu
5k582.1;Korekcia parciálneho anomálneho pľúcneho venózneho návratu
5k583.2;Korektúra transpozície veľkých ciev [TGA], Nikaidoh operácia
5k584.0;Korekcia dvojvýtokovej pravej komory, Fallot - typ
5k584.1;Korekcia dvojvýtokovej pravej komory [DORV], nie Fallot - typ
5k585;Korekcia dvojvýtokovej ľavej komory
5k586;Korekcia truncus arteriosus
5k587.0;Glenn-operácia funkčne/morfologicky jednokomorového srdca, unidirekčne
5k587.1;Glenn-operácia funkčne/morfologicky jednokomorového srdca, bidirekčne
5k587.2;Glenn-operácia funkčne/morfologicky jednokomorového srdca, bilaterálne
5k587.3;Fontan-typ operácia funkčne/morfologicky jednokomorového srdca, intrakardiálny tunel
5k587.4;Fontan-typ operácia funkčne/morfologicky jednokomorového srdca, extrakardiálny tunel
5k587.5;Fontan-typ operácia funkčne/morfologicky jednokomorového srdca, iné
5k587.6;Damus-Kay-Stansel-operácia funkčne/morfologicky jednokomorového srdca
5k587.7;Norwood-typ operácia funkčne/morfologicky jednokomorového srdca
5k587.x;Operácia funkčne/morfologicky jednokomorového srdca, ostatné
5k588;Korekcia Cor triatriatum
5k589;Korekcia syndrómu chýbajúcej pulmonálnej chlopne
5k58x;Iné operácie na srdci pri vrodených anomáliách, iná korekcia
5k600;Otvorená endarterektómia bez záplaty
5k601;Otvorená endarterektómia s použitím záplaty
5k602;Otvorená endarterektómia so zavedením stentu do koronárnej tepny
5k604;Otvorená endarterektómia so zavedením stentov do viacerých koronárnych tepien
5k60x;Iná endarterektómia
5k610.0;Vytvorenie jednoduchého aortokoronárneho bajpasu s autológnymi žilami
5k610.1;Vytvorenie jednoduchého aortokoronárneho bajpasu s autológnymi tepnami
5k610.2;Vytvorenie jednoduchého aortokoronárneho bajpasu s heterológnymi žilami/tepnami
5k610.5;Vytvorenie jednoduchého aortokoronárneho bajpasu s protézou
5k610.x;Vytvorenie jednoduchého aortokoronárneho bajpasu, ostatné
5k611.0;Vytvorenie dvojnásobného aortokoronárneho bajpasu s autológnymi žilami
5k611.1;Vytvorenie dvojnásobného aortokoronárneho bajpasu s autológnymi tepnami
5k611.2;Vytvorenie dvojnásobného aortokoronárneho bajpasu s heterológnymi žilami/tepnami
5k611.5;Vytvorenie dvojnásobného aortokoronárneho bajpasu s protézou
5k611.x;Vytvorenie dvojnásobného aortokoronárneho bajpasu, ostatné
5k612.0;Vytvorenie trojnásobného aortokoronárneho bajpasu s autológnymi žilami
5k612.1;Vytvorenie trojnásobného aortokoronárneho bajpasu s autológnymi tepnami
5k612.2;Vytvorenie trojnásobného aortokoronárneho bajpasu s heterológnymi žilami/tepnami
5k612.5;Vytvorenie trojnásobného aortokoronárneho bajpasu s protézou
5k612.x;Vytvorenie trojnásobného aortokoronárneho bajpasu, ostatné
5k613.0;Vytvorenie štvornásobného aortokoronárneho bajpasu s autológnymi žilami
5k613.1;Vytvorenie štvornásobného aortokoronárneho bajpasu s autológnymi tepnami
5k613.2;Vytvorenie štvornásobného aortokoronárneho bajpasu s heterológnymi žilami/tepnami
5k613.5;Vytvorenie štvornásobného aortokoronárneho bajpasu s protézou
5k613.x;Vytvorenie štvornásobného aortokoronárneho bajpasu, ostatné
5k614.0;Vytvorenie päťnásobného aortokoronárneho bajpasu s autológnymi žilami
5k614.1;Vytvorenie päťnásobného aortokoronárneho bajpasu s autológnymi tepnami
5k614.2;Vytvorenie päťnásobného aortokoronárneho bajpasu s heterológnymi žilami/tepnami
5k614.5;Vytvorenie päťnásobného aortokoronárneho bajpasu s protézou
5k614.x;Vytvorenie päťnásobného aortokoronárneho bajpasu, ostatné
5k615.0;Vytvorenie šesťnásobného aortokoronárneho bajpasu s autológnymi žilami
5k615.1;Vytvorenie šesťnásobného aortokoronárneho bajpasu s autológnymi tepnami
5k615.2;Vytvorenie šesťnásobného aortokoronárneho bajpasu s heterológnymi žilami/tepnami
5k615.5;Vytvorenie šesť- a viacnásobného aortokoronárneho bajpasu s protézou
5k615.x;Vytvorenie šesť-a viacnásobného aortokoronárneho bajpasu, ostatné
5k620.20;Vytvorenie jednoduchého aortokoronárneho bajpasu použitím miniinvazívnych techník, torakotomicky s autológnymi žilami
5k620.21;Vytvorenie jednoduchého aortokoronárneho bajpasu použitím miniinvazívnych techník, torakotomicky s autológnymi tepnami
5k620.22;Vytvorenie jednoduchého aortokoronárneho bajpasu použitím miniinvazívnych techník, torakotomicky s heterológnymi žilami/tepnami
5k620.25;Vytvorenie jednoduchého aortokoronárneho bajpasu použitím miniinvazívnych techník, torakotomicky s protézou
5k620.2x;Vytvorenie jednoduchého aortokoronárneho bajpasu použitím miniinvazívnych techník, torakotomicky ostatné
5k620.30;Vytvorenie jednoduchého aortokoronárneho bajpasu použitím miniinvazívnych techník, torakoskopicky s autológnymi žilami
5k620.31;Vytvorenie jednoduchého aortokoronárneho bajpasu použitím miniinvazívnych techník, torakoskopicky s autológnymi tepnami
5k620.32;Vytvorenie jednoduchého aortokoronárneho bajpasu použitím miniinvazívnych techník, torakoskopicky s heterológnymi žilami/tepnami
5k620.35;Vytvorenie jednoduchého aortokoronárneho bajpasu použitím miniinvazívnych techník, torakoskopicky s protézou
5k620.3x;Vytvorenie jednoduchého aortokoronárneho bajpasu použitím miniinvazívnych techník, torakoskopicky ostatné
5k621.20;Vytvorenie dvojnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakotomicky s autológnymi žilami
5k621.21;Vytvorenie dvojnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakotomicky s autológnymi tepnami
5k621.22;Vytvorenie dvojnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakotomicky s heterológnymi žilami/tepnami
5k621.25;Vytvorenie dvojnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakotomicky s protézou
5k621.2x;Vytvorenie dvojnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakotomicky ostatné
5k621.30;Vytvorenie dvojnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakoskopicky s autológnymi žilami
5k621.31;Vytvorenie dvojnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakoskopicky s autológnymi tepnami
5k621.32;Vytvorenie dvojnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakoskopicky s heterológnymi žilami/tepnami
5k621.35;Vytvorenie dvojnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakoskopicky s protézou
5k621.3x;Vytvorenie dvojnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakoskopicky ostatné
5k622.20;Vytvorenie trojnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakotomicky s autológnymi žilami
5k622.21;Vytvorenie trojnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakotomicky s autológnymi tepnami
5k622.22;Vytvorenie trojnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakotomicky s heterológnymi žilami/tepnami
5k622.25;Vytvorenie trojnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakotomicky s protézou
5k622.2x;Vytvorenie trojnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakotomicky ostatné
5k622.30;Vytvorenie trojnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakoskopicky s autológnymi žilami
5k622.31;Vytvorenie trojnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakoskopicky s autológnymi tepnami
5k622.32;Vytvorenie trojnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakoskopicky s heterológnymi žilami/tepnami
5k622.35;Vytvorenie trojnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakoskopicky s protézou
5k622.3x;Vytvorenie trojnásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakoskopicky ostatné
5k623.20;Vytvorenie štvornásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakotomicky s autológnymi žilami
5k623.21;Vytvorenie štvornásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakotomicky s autológnymi tepnami
5k623.22;Vytvorenie štvornásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakotomicky s heterológnymi žilami/tepnami
5k623.25;Vytvorenie štvornásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakotomicky s protézou
5k623.2x;Vytvorenie štvornásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakotomicky ostatné
5k623.30;Vytvorenie štvornásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakoskopicky s autológnymi žilami
5k623.31;Vytvorenie štvornásobného aortokoronárneho bajpasu použitím miniinvazívnych techník, torakoskopicky s autológnymi tepnami
